"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#label","Peter and the Test Tube Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#label","Peter and the Test Tube Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#label","Peter and the Test Tube Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#label","Peter and the Test Tube Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#comment","Peter and the Test Tube Babies est un groupe de punk rock britannique, originaire de Brighton, dans le Sussex, en Angleterre. Il est formé 1978 et toujours en activité. En 1982, ils reprennent le succès de Gary Glitter I'm The Leader of The Gang (I Am) sur leur album Pissed and Proud. La chanson Banned from the Pubs est un des titres les plus célèbres de la scène oi![réf. nécessaire]. Le groupe est formé autour de Peter, Del et H. Le groupe est complété par un nouveau batteur, Dave O'Brien."
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/418623"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2162_0012"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/263516"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PeterAndTheTestTubeBabies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fourbuffoons"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_and_the_Test_Tube_Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2mHQfi32bOrYcD42cazcmh"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/testtubes"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_and_the_Test_Tube_Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000167"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006095106"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/84ddbf0a-5cfb-4920-9875-ba7500352af3"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133951168"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nnh3n"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_and_the_Test_Tube_Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageID",1198575
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageRevisionID",180417878
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fun-punk"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Glitter"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Peter_and_the_Test_Tube_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_oi!"
