"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2000/01/rdf-schema#label","Ventersdorp (Gemeinde)"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2000/01/rdf-schema#label","Ventersdorp"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2000/01/rdf-schema#label","Ventersdorp"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2000/01/rdf-schema#comment","Ventersdorp est une petite ville d'Afrique du Sud, située dans la province du Nord-Ouest, dans l'ouest de l'ancienne république sud-africaine du Transvaal. Elle est le siège de la municipalité de JB Marks. Ventersdorp est située dans la vallée du fleuve Vaal à 110 km au sud de Pretoria et à 50 km de Potchefstroom."
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ventersdorp"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612412"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ventersdorp"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc88ls"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8347423/"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ventersdorp_(munisipyo)"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ventersdorp_Plaaslike_Munisipaliteit"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фентерсдорп_(местный_муниципалитет)"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ventersdorp_(gmina)"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرداری_محلی_ونترسدرپ"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ventersdorp_Local_Municipality"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_locale_di_Ventersdorp"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Ventersdorp_Komunie,_Sud_Afrika"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ventersdorp_(Gemeinde)"
"http://fr.dbpedia.org/resource/Ventersdorp","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Mmušoselegae_wa_Ventersdorp"
"http://fr.dbpedia.org/resource/Ventersdorp","http://dbpedia.org/ontology/wikiPageID",2064711
"http://fr.dbpedia.org/resource/Ventersdorp","http://dbpedia.org/ontology/wikiPageRevisionID",186498350
"http://fr.dbpedia.org/resource/Ventersdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Ventersdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JB_Marks"
"http://fr.dbpedia.org/resource/Ventersdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Ventersdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Ventersdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_résistance_afrikaner"
"http://fr.dbpedia.org/resource/Ventersdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
