"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/2000/01/rdf-schema#label","Ligue internationale de la librairie ancienne"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/2000/01/rdf-schema#label","Internationale Liga der Antiquare"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/2000/01/rdf-schema#label","International League of Antiquarian Booksellers"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue internationale de la librairie ancienne, plus connue sous les noms de LILA dans le monde francophone et ILAB ((en) International League of Antiquarian Booksellers) dans le monde anglophone et sur le plan international, est une organisation qui fédère les associations nationales de libraires de livres anciens du monde entier. Elle s'exprime au nom de 22 associations nationales, et représente environ 2 000 libraires répartis dans 32 Pays. Son emblème est gage d'intégrité et de compétence professionnelle dans le domaine du livre ancien."
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ILAB"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_7597"
"http://fr.dbpedia.org/resource/Ligue_internationale_de_la_librairie_ancienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ILABRareBooks"
