"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Station La Plaine - Stade de France"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Plaine - Stade de France"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Plaine - Stade de France est une gare ferroviaire française de la ligne de La Plaine à Hirson et Anor (frontière), située sur la commune de Saint-Denis dans le département de la Seine-Saint-Denis en région Île-de-France. Elle est l'une des trois gares de la commune et dessert plus particulièrement la zone centrale de La Plaine Saint-Denis. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains de la ligne B du RER."
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frpsf"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-gare_de_La_Plaine_-_Stade_de_France.wav"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Plaine_-_Stade_de_France"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000755"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2260256"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平原-法兰西体育场站"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Plaine_Stade_de_France_station"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_La_Plaine-Stade_de_France"
"http://fr.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France"
