"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2000/01/rdf-schema#label","Institut français"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_Français"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Institut_français"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Institut_français"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19592524"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Institut_Français"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_Français"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://dbpedia.org/ontology/wikiPageID",2827128
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://dbpedia.org/ontology/wikiPageRevisionID",172157688
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Institut_français"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2004/02/skos/core#prefLabel","Institut français"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institut_français?oldid=172157688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_d'enseignement_et_de_promotion_linguistique"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_francophone"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_culturelle_française_à_l'étranger"
"http://fr.dbpedia.org/resource/Catégorie:Institut_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_relevant_du_ministère_des_Affaires_étrangères_(France)"
