"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine émilienne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Emilia-Romagna"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuisine_of_Emilia-Romagna"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Categoria:ER_CUCINA"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keuken_van_Emilia-Romagna"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuisine_of_Emilia-Romagna"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Cusina_emiliana-romagnoeula"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cucina_dell'Emilia-Romagna"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Emilia-Romaña"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エミリア＝ロマーニャ州の食文化"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Emilianisch-Romagnolische_Küche"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8432840"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آشپزی_امیلیا-رومانیا"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://dbpedia.org/ontology/wikiPageID",4776703
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://dbpedia.org/ontology/wikiPageRevisionID",177232733
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine émilienne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_émilienne?oldid=177232733&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_italienne_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Émilie-Romagne"
