"subject","predicate","object"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://www.w3.org/2000/01/rdf-schema#label","McGinleys Corner"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://www.w3.org/2000/01/rdf-schema#comment","McGinleys Corner est un quartier du village de Memramcook, au Nouveau-Brunswick. Il est situé sur les Grandes Buttes. Il faisait autrefois partie du DSL de La Hêtrière-McGinleys Corner."
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyd8b"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303654"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageID",3058128
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageRevisionID",93224044
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(Memramcook)"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin-de-Shédiac"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Memramcook"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hêtrière-McGinley_Corner"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Montain"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hêtrière"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Memramcook"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memramcook"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Bridge"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Buttes"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://dbpedia.org/ontology/wikiPageLength",1409
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Memramcook"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://xmlns.com/foaf/0.1/name","McGinleys Corner"
"http://fr.dbpedia.org/resource/McGinleys_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NB"
