"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2000/01/rdf-schema#label","Finnish Board of Film Classification"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2000/01/rdf-schema#label","Valtion elokuvatarkastamo"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2000/01/rdf-schema#label","フィンランド映画分類委員会"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2000/01/rdf-schema#comment","Le Valtion elokuvatarkastamo (VET) en finnois ou Statens filmgranskningsbyrå (SFB) en suédois (pour système finlandais d’évaluation des films) est une institution officielle dépendant du ministère de l'éducation évaluant les films et les jeux vidéo en Finlande (1946–2011)."
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valtion_elokuvatarkastamo"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003064654"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィンランド映画分類委員会"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707661"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valtion_elokuvatarkastamo"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finnish_Board_of_Film_Classification"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134037345"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_clasificación_de_contenido_de_Finlandia_(1946-2012)"
"http://fr.dbpedia.org/resource/Valtion_elokuvatarkastamo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valtion_Elokuvatarkastamo"
