"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres d'art de Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les œuvres d'art dans l'espace public de Grenoble, en France."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sculptures_in_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sculptures_in_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24929827"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageID",9784936
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",187353121
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Rickey"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Coulentianos"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Pics"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Grange"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_René-Gosse"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Faustino"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Paul-Mistral_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Valentin-Hauy"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Xavier-Jouvin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernar_Venet"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_des_métaux_non_ferreux"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_d'art_en_France_par_ville"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Albert-Michallon"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre_de_Philis_de_La_Charce"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_France_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévêque"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_dauphinois"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Ernest_Drivier"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Hoche"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gosse"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_au_Lion"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Zadkine"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_aux_Caveaux"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Sappey"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_en_Isère"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_la_Première_Guerre_mondiale_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Honegger"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jules-Horowitz"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Ferjus_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Pan"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(Alain_Kirili)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau_de_La_Valette"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-André_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_Guadagnucci"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_d'Afrique_française_du_Nord_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_des_Fusillés"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_victimes_des_persécutions_du_gouvernement_de_l'État_Français"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Paul-Mistral"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A48_(France)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_commémoratif_de_la_Saint-Barthélemy_grenobloise"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Caro"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Chillida"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_la_guerre_franco-allemande_de_1870_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Jouvin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_du_Tonkin_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_maquisards_fusillés_le_14_août_1944"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Basset"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Kirili"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_olympique_:_ouverture_dans_l'espace"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wlérick"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Descombin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Grenette"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Gambetta_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ding"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_di_Suvero"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Dodeigne"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nonas"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Beylié"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC2"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Raggi"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_Sainte-Claire"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Saint-Roch_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Esprit_Marcellin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_des_trois_ordres"
