"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2000/01/rdf-schema#label","Dassari"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2000/01/rdf-schema#label","Dassari, Benin"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2000/01/rdf-schema#label","Dassari (Bénin)"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2000/01/rdf-schema#comment","Dassari est l'un des six arrondissements de la commune de Matéri dans le département de l'Atacora au Bénin. Il est situé à proximité de la frontière avec le Burkina Faso et du parc national de la Pendjari, dont le village de Porga constitue l'un des points d'entrée."
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2394714/"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3702935"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dassari_(lungsod_sa_Benin)"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dassari"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dassari"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dassari,_Benin"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dassari"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5s0r"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dassari,_Benin"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageID",12478274
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageRevisionID",185274272
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autruche_de_Somalie"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoberlinia_tomentosa"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autruche_d'Afrique"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoberlinia_doka"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andropogon_gayanus"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Bénin"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonie_d'hérons_garde-boeufs_sur_l'arbre_du_Baobab,_ferme_d'élevage_des_autruches_de_Dassari,_Bénin._04.jpg"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_au_Bénin"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porga"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atacora"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Burkina_Faso"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matéri"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atacora"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Dassari_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autruches_dans_le_ranch_de_Tagatatatou_à_Dassari_(Tanguiéta).jpg"
