"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Faune originaire d'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18750664"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://dbpedia.org/ontology/wikiPageID",8628113
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://dbpedia.org/ontology/wikiPageRevisionID",110408676
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Faune originaire d'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_originaire"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_originaire_d'Australie?oldid=110408676&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Australie"
