"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2000/01/rdf-schema#label","Bockreiter"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2000/01/rdf-schema#label","Bokkenrijders"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2000/01/rdf-schema#label","Bokkenrijders"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2000/01/rdf-schema#label","Bokkenrijders"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2000/01/rdf-schema#comment","Suivant la croyance populaire, les bokkenrijders (« Chevaliers du Bouc ») étaient des esprits qui chevauchaient des boucs à travers les airs. Cette croyance fut mise à profit par des bandes de voleurs en particulier dans le sud-Limbourg et en Outremeuse dans le but d'effrayer les populations."
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bokkenrijders"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Bokkeriejesj"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jd_t"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bokkenrijders"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bokkenrijders"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539273"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buckriders"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bockreiter"
"http://fr.dbpedia.org/resource/Bokkenrijders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bokkenrijders"
