"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#label","貝爾基·克里斯蒂安"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#label","Krisztián Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#label","Krisztián Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#label","Krisztián Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#label","Krisztián Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#comment","Krisztián Berki (né le 18 mars 1985 à Budapest) est un gymnaste hongrois."
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/berchris_/"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krisztián_Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=1160&type=licence"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/krisztian-berki-1.html"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/krisztian-berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM2122033"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2142576"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستیان_برکی"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berki_Krisztián_(tornász)"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krisztián_Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крістіан_Беркі"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krisztián_Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Krisztián_Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gpgm9"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/240115"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krisztián_Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krisztián_Berki"
"http://fr.dbpedia.org/resource/Krisztián_Berki","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кристян_Берки"
