"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#label","Lycurgue (législateur)"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#label","Lykourgos (Sparta)"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#label","Licurgo"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#label","Ликург Спартанский"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#label","Lykurgos (Sparta)"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#label","Licurg (legislador)"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#label","Licurgo de Esparta"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#label","Lycurgus (lawgiver)"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#label","來古格士"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#comment","Lycurgue (en grec ancien Λυκούργος / Lykoúrgos, « celui qui tient les loups à l’écart ») est un législateur mythique de Sparte. Plutarque, dans ses Vies parallèles, consacre une Vie à Lycurgue, mis en parallèle avec le roi romain Numa Pompilius. Il situe son existence au IXe siècle av. J.-C. ou au tout début du VIIIe siècle, mais il avertit au tout début de son œuvre que :"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037209.xml"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/lykurgos"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Lycur600"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49783661"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lycurgus-Spartan-lawgiver"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2174201"
"http://fr.dbpedia.org/resource/Lycurgue_(législateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/licurgo"
