"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Troilo e Cressida"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","脫愛勒斯與克萊西達"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Troilus i Kresyda"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Troilos i Crèssida"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Троил и Крессида"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","トロイラスとクレシダ"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Troilo y Crésida"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Troïlus et Cressida"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Troilus und Cressida"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Троїл і Крессіда"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Troilus and Cressida"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire de Troïlus et Cressida est une pièce de théâtre de William Shakespeare, écrite certainement vers 1602. Le texte fait cependant référence à des concepts que Shakespeare n'a pu connaître qu'en 1608."
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Troilus_and_Cressida"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Troilus-and-Cressida"
"http://fr.dbpedia.org/resource/Troïlus_et_Cressida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=8897"
