"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Clodion"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Clodion (Bildhauer)"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Claude Michel"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Michel Clodion"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Claude Michel (scultore)"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Клодион (скульптор)"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Clodion (sculpteur)"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Claude Michel"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#comment","Clodion, pseudonyme de Claude Michel, né le 20 décembre 1738 à Nancy et mort le 29 mars 1814 à Paris est un sculpteur lorrain, devenu français à partir de 1766."
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/6340/"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1039681"
"http://fr.dbpedia.org/resource/Clodion_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clodion"
