"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#label","Signé Arsène Lupin"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#label","Il ritorno di Arsenio Lupin (film)"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#label","Signé Arsène Lupin"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#comment","Signé Arsène Lupin est un film de production franco-italienne réalisé par Yves Robert, sorti en 1959."
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b76b92977"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=21336"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/48795"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0052578"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film647431.html"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/202882,"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3236"
"http://fr.dbpedia.org/resource/Signé_Arsène_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/52480/"
