"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Craig Stevens"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Craig_Stevens"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Craig_Stevens"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Craig_Stevens_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002059"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Craig_Stevens"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://dbpedia.org/ontology/wikiPageID",6667058
"http://fr.dbpedia.org/resource/Craig_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",161210667
"http://fr.dbpedia.org/resource/Craig_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gunn"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Stevens_(acteur)"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Stevens_(natation)"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Craig_Stevens_(acteur)"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Craig_Stevens_(natation)"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://dbpedia.org/ontology/wikiPageLength",316
"http://fr.dbpedia.org/resource/Craig_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craig_Stevens?oldid=161210667&ns=0"
"http://fr.dbpedia.org/resource/Craig_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craig_Stevens"
