"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://dbpedia.org/ontology/functionEndYear","1957"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://dbpedia.org/ontology/functionStartYear","1949"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://dbpedia.org/ontology/personName","Adrien Godard"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àArtenay"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Artenay"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_d'Artenay__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Artenay"
