"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/2000/01/rdf-schema#label","Gornje Međuše"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/2000/01/rdf-schema#comment","Gornje Međuše (en serbe cyrillique : Горње Међуше) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville d'Istočno Sarajevo, dans la municipalité d'Istočni Stari Grad et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gornje_Međuše"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddclql"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053297"
"http://fr.dbpedia.org/resource/Gornje_Međuše","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горње_Међуше"
