"subject","predicate","object"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2000/01/rdf-schema#label","Cape York (Meteorit)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2000/01/rdf-schema#label","Météorite du cap York"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2000/01/rdf-schema#label","Cape York (meteorito)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2000/01/rdf-schema#label","Кейп-Йоркський метеорит"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2000/01/rdf-schema#label","Kap York-meteoriterna"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2000/01/rdf-schema#label","約克角隕石"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2000/01/rdf-schema#comment","La météorite du cap York est une météorite qui a percuté la Terre il y a environ 10 000 ans. Elle porte le nom du lieu de sa découverte (le cap York, au nord-ouest du Groenland). Il s'agit de l'une des plus grosses météorites de fer connues."
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lpi.usra.edu/meteor/metbull.php?code=5262"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cape_York_(meteorite)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034516"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約克角隕石"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cape_York_(meteorite)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيزك_كيب_يورك"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cape_York_(meteorite)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_York_meteorite"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cape_York_(meteorito)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kap_York-meteoriterna"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кейп-Йоркський_метеорит"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cape_York_(Meteorit)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Meteoritul_Cape_York"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cape_York_(meteorito)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мыс_Йорк_(метеорит)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cape_York_(meteoryt)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_2xz"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageID",4290286
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageRevisionID",173096990
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savequarfik"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saveruluk"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Durand-brager-256.png"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agpalilik"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridium"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie_dans_l'Amérique_précolombienne"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octaédrite"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ross_(explorateur)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AhnighitoMeteorite.jpg"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qaanaaq"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Peary"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéométallurgie"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanium"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite_de_fer"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallium"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métallurgie"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Météorite_de_fer"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Météorite_trouvée_au_Groenland"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_américain_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Copenhague"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_météorique"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_York_(Groenland)"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteoritestudies.com/protected_CAPEYORK.HTM"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrdata.usgs.gov/meteor/metbull.php%3Fsea=Cape+York&sfor=names&ants=&falls=&stype=contains&lrec=50&map=ge&browse=&country=All&srt=name&categ=All&mblist=All&phot=&pnt=no&code=5262"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnh.org/exhibitions/expeditions/treasure_fossil/Treasures/Cape_York_Meteorite/capeyork.html%3Ftair"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://dbpedia.org/ontology/wikiPageLength",7952
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.georss.org/georss/point","76.1333 -64.9333"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Météorite_de_fer"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Météorite_trouvée_au_Groenland"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métallurgie"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Météorite"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Smn"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Météorite_du_cap_York?oldid=173096990&ns=0"
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",76.1333
"http://fr.dbpedia.org/resource/Météorite_du_cap_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.9333
