"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Messiah (homonymie)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Messiah (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Messiah"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Messiah (disambiguation)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Messiah"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Messiah (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Messiah_(định_hướng)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Messiah_(значения)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messiah_(disambigua)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مسیح_(ضد_ابہام)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Messiah"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messiah_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Məsih_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messiah_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messiah_(disambiguation)"
"http://fr.dbpedia.org/resource/Messiah_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1672394"
