"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/2000/01/rdf-schema#label","Tombés pour Daho"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/2000/01/rdf-schema#comment","Tombés pour Daho est une compilation de reprises par divers artistes de la scène française contemporaine en hommage à Étienne Daho, sortie le 25 février 2008. Le titre fait référence à Tombé pour la France. Sur cette compilation, initiée par Franck Vergeade du magazine Magic, les artistes choisis sont des chanteurs faisant référence à une pop de culture anglo-saxonne, identité revendiquée par Daho. Certains de ces artistes ont collaboré avec Daho dans le passé (Daniel Darc, Elli Medeiros, Jacno, Arnold Turboust)."
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/809759"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9p3"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531209"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5b7f4009-f28b-4a28-9f66-991b81552393"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageID",2732356
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageRevisionID",173655474
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._P._Nataf"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Coen"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaule_Tattoo"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Darc"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Daho"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_(magazine)"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Turboust"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Readymade_(musicien)"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginger_Ale"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elli_Medeiros"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doriand"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_Clément_(chanteuse)"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Libaux"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Biolay"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_hommage"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Sommeil_(chanson)"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lo"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Tellier"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombé_pour_la_France_(chanson)"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_au_soleil_(chanson)"
"http://fr.dbpedia.org/resource/Tombés_pour_Daho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_(musicien)"
