"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#label","Antonio de León y Gama"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#label","Antonio de León y Gama"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de León y Gama, né en 1735 à Mexico et mort le 12 septembre 1802, est un érudit et un scientifique mexicain qui est connu pour ses apports à la recherche en mathématiques, en astronomie, en géographie et en archéologie du Mexique."
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01310052"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=717055"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qv7sqj"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_de_León_y_Gama"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=11968/antonio-leon-y-gama"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-848768"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10797427"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_3354"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k4x3j"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1315697"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10619090c#about"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83192039"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055256180"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/126551"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леон-и-Гама,_Антонио_де"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_de_León_y_Gama"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_de_León_y_Gama"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46751567"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_د_ليون_واى_جاما"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1774724A"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_de_León_y_Gama"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antonio_de_León_y_Gama"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_de_León_y_Gama"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177312483/id"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857511"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/9374"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageID",5175053
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageRevisionID",175772020
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Antonio_Flórez"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jérôme_Lefrançois_de_Lalande"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1735"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_du_Mexique"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Malaspina"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_mexicain_du_XVIIIe_siècle"
