"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tanzanie de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب تنزانيا لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Tanzania"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Tanzanie de basket-ball est la sélection des meilleurs joueurs tanzaniens. Elle est placée sous l'égide de la Fédération de Tanzanie de basket-ball."
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanzania_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボールタンザニア代表"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3873746"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tanzania"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_della_Tanzania"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tansanian_koripallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s70fs"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_تنزانيا_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_טנזניה_בכדורסל"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCc","en 1974"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://fr.dbpedia.org/property/zoneFiba","http://fr.dbpedia.org/resource/FIBA_Afrique"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",9386373
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",153955992
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_1970"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Équipe_de_Tanzanie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_1972"
