"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Hauts Tolosans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Hauts Tolosans est une communauté de communes française située dans le département de la Haute-Garonne, en région Occitanie. « Hauts Tolosans » est simplement « Hauts Toulousains » écrit en graphie occitane : « nauts » (languedocien) ou « hauts » (gascon) pour « hauts » (les Hauts Tolosans regroupant essentiellement des communes situées rive gauche gasconne de la Garonne), et « tolosans » pour « toulousains » en occitan."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200071314"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200071314"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Save_Garonne_et_Coteaux_de_Cadours"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_q0dkv"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495648"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageID",10522856
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageRevisionID",188572837
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Save_et_Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Grand_Sud_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larra_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-sur-Save"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_Cadours"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thil_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_Bellevue"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_du_Girou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Save_au_Touch"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Frontonnais"
