"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Joueur d'Édimbourg Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Edinburgh_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Edinburgh_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_РК_«Эдинбург»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rugbyści_Edinburgh_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401114"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Edinburgh_Rugby_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Edinburgh_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Edinburgh_Rugby_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_15_dell'Edinburgh_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://dbpedia.org/ontology/wikiPageID",3918152
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",190884233
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Édimbourg_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur d'Édimbourg Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_d'Édimbourg_Rugby?oldid=190884233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Édimbourg_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édimbourg_Rugby"
