"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2000/01/rdf-schema#label","Rue Desprez"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2000/01/rdf-schema#comment","La rue Desprez est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2761.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Desprez_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Desprez_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f5pv"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447674"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageID",5422938
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageRevisionID",190745151
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vercingétorix"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Ouest"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Desprez_-_Paris_XIV_(FR75)_-_2021-08-01_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Pasquier"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Notaire_du_Havre"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2761.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/wikiPageLength",2033
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.georss.org/georss/point","48.8347 2.3156"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Desprez?oldid=190745151&ns=0"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8347
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3156
"http://fr.dbpedia.org/resource/Rue_Desprez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Rue_Desprez_-_Paris_XIV_(FR75)_-_2021-08-01_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Desprez_-_Paris_XIV_(FR75)_-_2021-08-01_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/arrondissement",14
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/début",81
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/fin",98
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/latitude",48.8347
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/longitude",2.3156
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/légende","La rue en août 2021."
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/nom","Rue Desprez"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/photo","Rue Desprez - Paris XIV  - 2021-08-01 - 1.jpg"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/largeur",10
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/longueur",110
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Desprez_-_Paris_XIV_(FR75)_-_2021-08-01_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/dgi",2750
"http://fr.dbpedia.org/resource/Rue_Desprez","http://fr.dbpedia.org/property/villeDeParis",2761
"http://fr.dbpedia.org/resource/Rue_Desprez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Desprez"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q618532"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3155999183655 48.834701538086)"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3155999183655 48.834701538086)"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/width","10"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/length","110"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/abstract","La rue Desprez est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Desprez","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
