"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Honolulu"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://dbpedia.org/ontology/wikiPageID",13727930
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://dbpedia.org/ontology/wikiPageRevisionID",176956631
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Honolulu"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Honolulu?oldid=176956631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Honolulu"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_États-Unis_par_ville"
