"subject","predicate","object"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2000/01/rdf-schema#label","Сервіс дизайн"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2000/01/rdf-schema#label","Design de services"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2000/01/rdf-schema#label","Diseño de servicios"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2000/01/rdf-schema#label","Service design"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2000/01/rdf-schema#label","Tjänstedesign"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2000/01/rdf-schema#comment","Le design de services s'intéresse à la fonctionnalité et à la forme des services du point de vue de l'utilisateur, l'usager, le client. Il a pour objectif de s'assurer que l'interface du service est utile, utilisable et désirable du point de vue du client et efficace, performante et - quand il s'agit d'un produit commercialisé - « différenciante » du point de vue du fournisseur. C'est un domaine alliant les sciences cognitives, les technologies et la créativité."
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Service-Design"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сервис-дизайн"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サービスデザイン"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21190"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Design_služeb"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Service_Design"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjänstedesign"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/服務設計"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Design_de_serviços"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_de_servicios"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rl9t"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Service_design"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Service_design"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/61063171"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Teenusedisain"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palvelumuotoilu"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tjenestedesign"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Service_design"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сервіс_дизайн"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طراحی_خدمات"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532781"
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageID",6050872
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageRevisionID",174625492
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Design"
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créativité"
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conception"
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_cognitives"
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.service-design-network.org/"
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designdeservices.org/"
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ladocumentationfrancaise.fr/catalogue/9782110098900/index.shtml"
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/wikiPageLength",1937
"http://fr.dbpedia.org/resource/Design_de_services","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Design"
"http://fr.dbpedia.org/resource/Design_de_services","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créativité"
"http://fr.dbpedia.org/resource/Design_de_services","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conception"
"http://fr.dbpedia.org/resource/Design_de_services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Design_de_services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Design_de_services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Design_de_services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Design_de_services","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Design_de_services?oldid=174625492&ns=0"
"http://fr.dbpedia.org/resource/Design_de_services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Design_de_services"
"http://fr.dbpedia.org/resource/Design_de_services","http://dbpedia.org/ontology/abstract","Le design de services s'intéresse à la fonctionnalité et à la forme des services du point de vue de l'utilisateur, l'usager, le client. Il a pour objectif de s'assurer que l'interface du service est utile, utilisable et désirable du point de vue du client et efficace, performante et - quand il s'agit d'un produit commercialisé - « différenciante » du point de vue du fournisseur. Souvent, un service va être associé à un objet ou à des objets permettant l'interaction avec l'utilisateur (borne, application sur téléphone mobile, service Web…). Le « designer de service » va donc s'intéresser aux attentes et aux comportements de l'utilisateur final, pour adapter l'interface et les modalités d'interactions. C'est un domaine alliant les sciences cognitives, les technologies et la créativité. Le design de services repose sur la scénarisation créative d’une succession d’événements, d’actions et de résultats. Il s’agit d’une activité de conception qui organise des informations et des situations afin d’en augmenter l’efficacité, la perception et la qualité."
