"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://www.w3.org/2000/01/rdf-schema#label","Allan Line"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allan_Line"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18820818"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allan_Line"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://dbpedia.org/ontology/wikiPageID",8697722
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://dbpedia.org/ontology/wikiPageRevisionID",160611989
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Line"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Allan_Line?oldid=160611989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Allan_Line","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
