"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#label","リエーティ"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#label","Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#label","Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#label","Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#label","Reata"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#label","رييتى"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#label","Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#label","Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#label","Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#comment","Rieti ['rjɛ:ti] est une ville italienne de la province du même nom dans la région du Latium."
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/10929"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045343"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Rieti.ogg"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rieti_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055651.xml"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rieti-Italy"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13054a.htm"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列蒂"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رييتي"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/列蒂"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4271744-9"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리에티"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rietis"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Reata"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رييتى"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریتی"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237365086"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Риети"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b5710647-5c14-4f72-b2d8-9a49b7d7a508"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիետի"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Риети"
