"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://www.w3.org/2000/01/rdf-schema#label","Municipalité rurale"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://www.w3.org/2000/01/rdf-schema#comment","Une municipalité rurale, souvent abrégé en RM, est une forme de municipalité dans les provinces canadiennes du Manitoba et de Saskatchewan, comparable aux comtés ou aux cantons."
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدية_ريفية"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5t59f6"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327874"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageID",1424315
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageRevisionID",182503132
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Saskatchewan_nordique"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_municipalités_rurales_dans_Manitoba"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_rurales_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_13"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Canada)"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Canada"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Canada"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipaux_ruraux"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_recensement"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Municipalité_rurale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
