"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2000/01/rdf-schema#label","Peintre vénézuélien"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Painters_from_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Maler_(Venezuela)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_venezuelani"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Llimphiq_(Winisuyla)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pictori_venezueleni"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وینزویلائی_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Venezuelalı_ressamlar"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Venezuelskí_maliari"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pintores_de_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Венесуэлы"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venezuelan_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベネズエラの画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_da_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6425497"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Venezolaans_kunstschilder"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Venezuelako_margolariak"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Painters_from_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Venezuelski_slikarji"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_اهل_ونزوئلا"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_de_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Venezuelanski_slikari"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_فنزويليون"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Venezuelaj_pentristoj"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_vénézuélien","http://dbpedia.org/ontology/wikiPageID",642576
