"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","Guàrdia suïssa"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","Päpstliche Schweizergarde"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","Gwardya Swisa"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","Gwardia Szwajcarska"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","Guardia svizzera pontificia"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","الحرس السويسري"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","Garde suisse pontificale"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","Guardia Suiza Pontificia"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","バチカンのスイス衛兵"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#label","Schweizergardet"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#comment","La Garde suisse pontificale (en latin : Pontificia Cohors Helvetica) est une force militaire chargée de veiller à la sécurité du pape et du Vatican. Elle est la dernière Garde suisse encore existante parmi les détachements de mercenaires suisses qui servaient de garde rapprochée et protocolaire dans différentes cours européennes à partir du XVe siècle. Elle compte dans ses rangs des saints patrons Saint Nicolas de Flüe, Saint Martin de Tours ainsi que Saint Sébastien."
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guardia-svizzera"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-lir.ch/e-LIR___Lexicon.1126.450.0.html"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0144268.xml"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0663_6155"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008624.php"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/olak2004203660"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000055241"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Walinzi_Waswisi"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گارد_سوئیسی"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2127514-2"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94069781"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vatikāna_gvarde"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швейцарська_гвардія"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134191354"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suitzar_Guardia"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرس_السويسري"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardia_svizzera_pontificia"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitserse_Garde"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Швајцарска_гарда"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스위스_근위대"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guardia_Suiza_Pontificia"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשמר_השווייצרי"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Swiss_Gaird"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guàrdia_suïssa"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gwardya_Swisa"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Švicarska_garda"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Switserske_Garde"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guarda_Suíça"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Päpstliche_Schweizergarde"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Guard"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schweizergarden"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švýcarská_garda"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_Suiza_Pontificia"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garda_Swiss"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελβετική_Φρουρά"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Guardia_svizra_papala"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Guardia_Svizzira"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Švicarska_garda"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schweizergardet"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Švajčiarska_garda"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুইস_গার্ড"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwardia_Szwajcarska"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sveitsargarden"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեյցարական_գվարդիա"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsveçrə_qvardiyası"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svisa_Gvardio"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Svájci_Gárda"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バチカンのスイス衛兵"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsviçreli_Muhafızlar"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vệ_binh_Thụy_Sĩ"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171504"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengawal_Swiss"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швейцарская_гвардия"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Päpstliche_Schweizergarde"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265778"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sveitsiläiskaarti"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sveitsergarden"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Švicarska_garda"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്വിസ്_ഗാർഡ്"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Швајцарска_гарда"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Gouârda_suisse_pontificâla"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗座瑞士近衛隊"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Папская_швейцарская_гвардыя"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Garda_Elvețiană_Pontificală"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgwxv"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Garda_Suíza_Pontificia"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Švicarska_garda"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Швейцарска_гвардия_(Ватикан)"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageID",18638
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageRevisionID",189680639
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(armée_suisse)"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP7"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_du_Grütli"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-drapeau"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Fugger"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spalière"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité_gymnasiale_en_Suisse"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontifical_Swiss_Guards_in_their_traditional_uniform.jpg"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Garde_suisse_pontificale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béret"
