"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2000/01/rdf-schema#label","广义霍夫变换"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2000/01/rdf-schema#label","Transformée généralisée de Hough"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2000/01/rdf-schema#comment","La transformée généralisée de Hough est une technique de reconnaissance de formes utilisée pour le traitement d'images numériques. Développée en 1972 par R. Duda et P. Hart, elle permet d'étendre le principe de la transformée de Hough pour des formes quelconques (i.e. sans représentation analytique simple)."
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537586"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generalised_Hough_transform"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyc_d"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/广义霍夫变换"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحويلة_هف_المعممة"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778308765"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обобщённое_преобразование_Хафа"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformación_generalizada_de_Hough"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://dbpedia.org/ontology/wikiPageID",1074989
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://dbpedia.org/ontology/wikiPageRevisionID",176574739
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translation"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_cartésienne"
"http://fr.dbpedia.org/resource/Transformée_généralisée_de_Hough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homothétie"
