"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#label","Curtuișeni (gmina)"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#label","Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#label","Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#label","Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#label","Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#label","Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#label","Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#comment","Curtuișeni, ou Érkötvélyes en hongrois, est une commune roumaine du județ de Bihor, en Transylvanie, dans la région historique de la Crișana et dans la région de développement du Nord-Ouest."
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=29001&locale=ro"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Curtuișeni.wav"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Curtuișeni,_Bihor"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Curtuișeni_(gmina)"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Куртуйшень_(коммуна)"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Curtuişeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Куртуйшень_(коммуна)"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12724696"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/679892/"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Curtuișeni,_Bihor"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куртуйшень_(комуна)"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g19gp"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curtuișeni"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫爾圖伊謝尼鄉"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Куртуишени_(Бихор)"
"http://fr.dbpedia.org/resource/Curtuișeni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curtuișeni"
