"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Клаванз-ан-От-Уазан"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavanç"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#label","上瓦桑地区克拉旺"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#comment","Clavans-en-Haut-Oisans est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Elle prend ainsi place dans les Alpes françaises. Ses habitants sont appelés les Clavanchons (Clavanchonnes)."
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213801129"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38112"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клаванз-ан-От-Уазан"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_1h2"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клаванз-ан-От-Уазан"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clavanç"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клаванз-ан-От-Уазан"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上瓦桑地区克拉旺"
"http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069872"
