"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","فيلاهارتا"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","Villaharta (kommun)"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","Вильяарта"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#label","Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#comment","Villaharta est une commune de la communauté autonome d'Andalousie, dans la province de Cordoue, en Espagne."
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612826"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вильяарта"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357263/"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Виляарта"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villaharta_(munisipyo)"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلاهارتا"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villaharta_(kommun)"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利亚阿尔塔"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильяарта"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلاهارتا_(قرطبة)"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7fsc"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342553"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734111"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Villaharta_(Córdoba)"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вильяарта"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільяарта"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვილიაარტა"
"http://fr.dbpedia.org/resource/Villaharta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://dbpedia.org/ontology/wikiPageID",5699968
"http://fr.dbpedia.org/resource/Villaharta","http://dbpedia.org/ontology/wikiPageRevisionID",178301188
"http://fr.dbpedia.org/resource/Villaharta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Villaharta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Villaharta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Cordoue"
"http://fr.dbpedia.org/resource/Villaharta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Villaharta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cordoue"
"http://fr.dbpedia.org/resource/Villaharta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Villaharta","http://dbpedia.org/ontology/wikiPageLength",1574
"http://fr.dbpedia.org/resource/Villaharta","http://www.georss.org/georss/point","38.1396901 -4.9030997"
"http://fr.dbpedia.org/resource/Villaharta","http://www.georss.org/georss/point","38.13333333333333 -4.9"
"http://fr.dbpedia.org/resource/Villaharta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Cordoue"
"http://fr.dbpedia.org/resource/Villaharta","http://xmlns.com/foaf/0.1/name","Villaharta"
"http://fr.dbpedia.org/resource/Villaharta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Villaharta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Cordoue"
"http://fr.dbpedia.org/resource/Villaharta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Villaharta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Villaharta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
