"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2000/01/rdf-schema#label","Annesley Hall"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2000/01/rdf-schema#label","قاعة آنسلي"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2000/01/rdf-schema#label","Annesley Hall"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Annesley Hall est une résidence d'étudiantes située sur le campus de l'Université de Toronto. Construit en 1902-1903, le bâtiment a été désigné Lieu historique national du Canada en 1990."
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=528"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annesley_Hall,_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=1155"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annesley_Hall,_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annesley_Hall"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4769020"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعة_آنسلي"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbys"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageID",7443945
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",189589807
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résidence_universitaire_au_Canada"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wesley"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1903"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Christmas_(film,_1974)"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_de_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_style_Queen_Anne_au_Canada"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XXe_siècle_en_Ontario"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1990"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_Ontario"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Queen_Anne"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_l'Université_de_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/wikiPageLength",2293
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.georss.org/georss/point","43.667777777778 -79.393055555556"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_l'Université_de_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1903"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résidence_universitaire_au_Canada"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_Ontario"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XXe_siècle_en_Ontario"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1990"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_de_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_style_Queen_Anne_au_Canada"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lieu_historique_national"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ontario"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annesley_Hall?oldid=189589807&ns=0"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6678
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3931
"http://fr.dbpedia.org/resource/Annesley_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annesley_Hall_01.jpg"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/date",1902
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/géolocalisation","Toronto/Ontario/Canada"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/légende","Annesley Hall"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/nom","Annesley Hall"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/adresse",95
"http://fr.dbpedia.org/resource/Annesley_Hall","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Annesley_Hall_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annesley_Hall"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.393058776855 43.667778015137)"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.393058776855 43.667778015137)"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/postalCode","M5S"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/abstract","Annesley Hall est une résidence d'étudiantes située sur le campus de l'Université de Toronto. Construit en 1902-1903, le bâtiment a été désigné Lieu historique national du Canada en 1990."
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_Queen_Anne"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Annesley_Hall","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Université_de_Toronto"
