"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","野球ブンデスリーガ"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Bundesliga (béisbol)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Bundesliga (baseball)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Allemagne de baseball est une compétition qui se tient depuis 1952. Bonn Capitals est tenant du titre à la suite de sa victoire en finale de l'édition . Le champion est qualifié en Coupe d'Europe de baseball et le vice-champion prend part à l'European Cup Qualifier, phase qualificative pour la Coupe d'Europe."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bundesliga_(baseball)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09cklj"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundesliga_(baseball)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野球ブンデスリーガ"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bundesliga_(béisbol)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520163"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베이스볼_분데스리가"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baseball-Bundesliga"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://dbpedia.org/ontology/wikiPageID",1060367
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",169288616
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
