"subject","predicate","object"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Simpsons)"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Die Simpsons)"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Simpsondarrak)"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (fictieve plaats)"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","スプリングフィールド (シンプソンズ)"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Els Simpson)"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Les Simpson)"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","سبرينغفيلد (عائلة سمبسون)"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Simpsonowie)"
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","Springfield est une ville fictive où se déroule la série animée télévisée Les Simpson. Elle est une ville de taille moyenne située aux États-Unis. Elle est un vrai univers complet où chaque personnage doit faire face aux aventures de la société moderne. La géographie de cette ville et de ses environs est flexible : elle change pour s'adapter aux actions et aventures de chaque épisode.Sa localisation est impossible à déterminer, la série reste évasive sur le sujet en fournissant des informations contradictoires selon les épisodes."
"http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبرينغفيلد_(عائلة_سمبسون)"
