"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Meyer (réalisateur)"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Meyer (director)"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Meyer (Regisseur)"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Meyer est un réalisateur allemand né le 13 août 1888 et mort le 25 janvier 1976. Il a réalisé plus de 40 films."
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/6870ec24361d49228ecbc4bd3f28a5f6"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p102667"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/361206/"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36867627"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0583206"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=242122"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/180367"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/241653"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5894_5534"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2218501"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=226953"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Johannes_Meyer"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهانس_ماير_(مخرج)"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johannes_Meyer_(regissör)"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr68wx"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85941928"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73813"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Meyer_(director)"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146914390#about"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1219278165"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوهانس_ماير_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Meyer_(Regisseur)"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Johannes_Meyer_(Filmregisseur)"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johannes_Meyer"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brzeg"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://dbpedia.org/ontology/wikiPageID",5958608
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://dbpedia.org/ontology/wikiPageRevisionID",176420234
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_fremde_Leben"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Flüchtling_aus_Chicago"
"http://fr.dbpedia.org/resource/Johannes_Meyer_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1976"
