"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/2000/01/rdf-schema#label","Campionati statunitensi di triathlon"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/2000/01/rdf-schema#label","Championnats des États-Unis de triathlon"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats des États-Unis de triathlon ont lieu tous les ans, sur la distance olympique (1,5-40-10) depuis la première édition en 1983."
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021473"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_statunitensi_di_triathlon"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72r_c69"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageID",8749984
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageRevisionID",162480251
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Smyers"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Molina"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_de_triathlon"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(Michigan)"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_des_États-Unis"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Jorgensen"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayley_Peirsol"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Kanute"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkes-Barre"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Newby-Fraser"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_Kemper"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Kearns"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrod_Shoemaker"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Islands"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Kasper"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sian_Welch"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Reed"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oceanside_(Californie)"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Glah"
