"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://www.w3.org/2000/01/rdf-schema#label","Record du monde de natation messieurs du 1500 mètres nage libre"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://www.w3.org/2000/01/rdf-schema#label","Lijst van zwemrecords 1500 meter vrije slag mannen"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://www.w3.org/2000/01/rdf-schema#comment","Progression du record du monde de natation sportive messieurs pour l'épreuve du 1500 mètres nage libre en bassin de 50 et 25 mètres. Avant la Première Guerre mondiale, le règlement de la FINA avait décidé que pour l'homologation des records, les épreuves devaient se dérouler dans des bassins sans courant ni marée et longs de 100 mètres pour les épreuves longues de plus de 500 mètres."
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_zwemrecords_1500_meter_vrije_slag_mannen"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14566566"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageID",1878649
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageRevisionID",189234937
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hodgson"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiro_Hashizume"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_1500_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Way"
