"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2000/01/rdf-schema#label","جبل اوبيرينتالستشروفين"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2000/01/rdf-schema#label","Oberreintalschrofen"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2000/01/rdf-schema#label","Oberreintalschrofen"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2000/01/rdf-schema#comment","L'Oberreintalschrofen est une montagne qui s'élève à 2 523 m dans le massif du Wetterstein, à la frontière entre l'Allemagne et l'Autriche."
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberreintalschrofen"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上賴恩塔爾施羅芬山"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oberreintalschrofen"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_اوبيرينتالستشروفين"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberreintalschrofen"
"http://fr.dbpedia.org/resource/Oberreintalschrofen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oberreintalschrofen"
