"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2000/01/rdf-schema#label","Poésie"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poetry"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Poezio"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/分类:Sei"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lyrikk"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Поезија"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Poeżija"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Poèsia"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Runoišt"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poesia"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شعر"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Kawatasan"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Category:Gabayada"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Поезия"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Poesia"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Kategoreja:Ailis"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Panulaan"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Balak"
"http://fr.dbpedia.org/resource/Catégorie:Poésie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:కవిత్వం"
