"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#label","Archives départementales de la Creuse"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#comment","Les archives départementales de la Creuse sont un service du conseil départemental de la Creuse (Nouvelle-Aquitaine, France)."
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2207_0091"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archives_départementales_de_la_Creuse"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169638515"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85287867"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860483"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qdy"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11875461n#about"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archives_départementales_de_la_Creuse"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageID",5564248
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageRevisionID",187579393
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_des_archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VII"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Creuse"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bosvieux"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Creuse"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Berranger"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Henri_Bautier"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérisation_des_fonds_d'archives_publiques"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_d'archives"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duval"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Creuse"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues-Jean_de_Dianous"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéret"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.creuse.fr/"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://dbpedia.org/ontology/wikiPageLength",4140
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.georss.org/georss/point","46.172294 1.882996"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Creuse"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://xmlns.com/foaf/0.1/homepage","http://archives.creuse.fr/"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Archives_départementales_de_France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archives"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archives_départementales_de_la_Creuse?oldid=187579393&ns=0"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1723
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.883
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/dateDeConstruction",1994
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/géolocalisation","Creuse/France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/latitude",46.1714
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/longitude",1.86917
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/nom","Archives départementales de la Creuse"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/période","dès ?"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/site","http://archives.creuse.fr/"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/architecte","Gérard Buffière et Gérard Peiter"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Guéret"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Creuse","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Creuse"
