"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art à Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_museums_in_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10226984"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_فنية_ومعارض_في_برشلونة"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Museus_d'art_de_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_هنری_و_نگارخانه‌ها_در_بارسلون"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_museums_in_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バルセロナの美術館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바르셀로나의_미술관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://dbpedia.org/ontology/wikiPageID",8402600
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://dbpedia.org/ontology/wikiPageRevisionID",164459874
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2004/02/skos/core#prefLabel","Musée d'art à Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_d'art_à_Barcelone?oldid=164459874&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_à_Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Barcelone"
