"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des portes du pays d'Othe"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des portes du pays d'Othe est une ancienne communauté de communes française située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241000439"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987032"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Pays_d’Othe"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131630688"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6np3k5m"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://dbpedia.org/ontology/wikiPageID",1337926
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_portes_du_pays_d'Othe","http://dbpedia.org/ontology/wikiPageRevisionID",174097118
