"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2000/01/rdf-schema#label","La Bataille des planètes"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille des planètes, aussi connu sous son nom anglais Battle of the Planets, est une adaptation américaine de la série télévisée d'animation japonaise Kagaku ninja-tai Gatchaman (科学忍者隊ガッチャマン). Sur les 105 épisodes originaux de Gatchaman, 85 ont été utilisés dans l'adaptation de Battle of the Planets, produits par Sandy Frank Entertainment. La série eut une pseudo suite, La Patrouille des aigles, adaptée de la même façon de Gatchaman II."
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15313,"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/battle-of-the-planets/"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076983"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229841/"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eskadra_Orła"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012d0p"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9268679"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strijd_der_planeten"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Planets"
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://dbpedia.org/ontology/wikiPageID",1266286
"http://fr.dbpedia.org/resource/La_Bataille_des_planètes","http://dbpedia.org/ontology/wikiPageRevisionID",179081141
