"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2000/01/rdf-schema#label","François David (administrateur)"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2000/01/rdf-schema#comment","François David, né le 5 décembre 1941 à Clermont-Ferrand, est un ancien haut fonctionnaire français, un administrateur d'entreprises cotées sur le Cac40 et un auteur."
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/francois-david_19631"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=184219"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8127_1857"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/209781"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084374"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc0vs"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1069700282"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/21164"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026813572/id"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99008716"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118987906#about"
"http://fr.dbpedia.org/resource/François_David_(administrateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49224077"
