"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Vuelta a España, Stage 1 to Stage 11"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://www.w3.org/2000/01/rdf-schema#label","4e étape du Tour d'Espagne 2014"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 4e étape du Tour d'Espagne 2014 a eu lieu le mardi 26 août 2014 entre les villes de Mairena del Alcor et Cordoue sur une distance de 164,7 km."
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Spanje_2014/Vierde_etappe"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17620772"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60ypqn8"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/2014_Vuelta_a_España,_Stage_1_to_Stage_11"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageID",8247687
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageRevisionID",161091587
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_green.svg"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Wyss"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Yates"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_IAM"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Giant-Shimano"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_FDJ.fr"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Aramendia"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Garmin-Sharp"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacer_Bouhanni"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Mondory"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2014"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne_en_Andalousie"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Lampre-Merida"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Pardilla"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Katusha"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_étape_du_Tour_d'Espagne_2014"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Movistar"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Herrada"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_MTN-Qhubeka"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Engoulvent"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Orica-GreenEDGE"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandr_Kolobnev"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairo_Quintana"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Omega_Pharma-Quick_Step"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Jungels"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Degenkolb"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Belkin"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_BMC_Racing"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winner_Anacona"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilco_Kelderman"
