"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","ピレン"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Pyreen"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Пирен"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Pirè"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Pyrène (chimie)"
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/2000/01/rdf-schema#comment","Le pyrène est un composé chimique de formule C16H10 de la famille des hydrocarbures aromatiques polycycliques (HAP), organisé en quatre noyaux benzéniques fusionnés. C'est un solide incolore présent naturellement dans la houille et dans les résidus de combustion incomplète des composés organiques, où il se forme dans les conditions les plus diverses — les voitures en produisent ainsi environ 1 µg km−1. Il a été isolé pour la première fois à partir du goudron, où il est présent à hauteur de 2 %."
"http://fr.dbpedia.org/resource/Pyrène_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0042002"
