"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Henri (prénom)"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Henri (anciennement Henry) est un prénom masculin."
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Henri.ogg"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_(given_name)"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Henri.wav"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/96/Henri.html"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Arthur_Crbz-Henri.wav"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1605665"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Henri_(eesnimi)"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_(given_name)"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンリ"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙리"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/Henri"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121914td"
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://dbpedia.org/ontology/wikiPageID",9227540
"http://fr.dbpedia.org/resource/Henri_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",189850582
