"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2000/01/rdf-schema#label","Réductase"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2000/01/rdf-schema#label","Reduktazy"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2000/01/rdf-schema#comment","Une réductase est une enzyme qui diminue l'énergie d'activation d'une réaction d'oxydo-réduction."
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0137741.xml"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100717"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/還元酵素"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Reduktaza"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134651460"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/환원_효소"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reduktazy"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reductasa"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280731"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576755"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reduktáza"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Reduktaza"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Reduktaza"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reductasa"
"http://fr.dbpedia.org/resource/Réductase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reductase"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageID",1313837
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageRevisionID",161313054
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérol"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribonucléotide"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5-alpha_réductase"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testostérone"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydase"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métabolique"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B9"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytochrome_b5"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_dihydrofolique"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EC_1.1.1.88"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthémoglobine"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glutathion"
"http://fr.dbpedia.org/resource/Réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_d'activation"
