"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/2000/01/rdf-schema#label","Secrétariat général pour l'investissement"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétariat général pour l'investissement (SGPI) est une administration française placée sous l'autorité du Premier ministre. Créé en 2010 sous le nom « commissaire général à l'investissement » pour gérer les investissements d'avenir, il prend son nom actuel en 2017 dans le cadre de la mise en œuvre du Grand plan d'Investissement."
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130019201"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.467774.1"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_plh9x"
