"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2000/01/rdf-schema#label","Dhaka Tribune"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2000/01/rdf-schema#label","Dhaka Tribune"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","Le Dhaka Tribune est un quotidien national de langue anglaise publié à Dacca, au Bangladesh. Son rédacteur en chef fondateur, (en), est régulièrement invité par les radiodiffuseurs internationaux à commenter des reportages sur le Bangladesh sur des questions telles que la liberté d'expression et les réfugiés. Lancé en 2013, il a des versions imprimées et en ligne avec des lecteurs au Bangladesh et à l'étranger. Le journal appartenant au Groupe Gemcon. Le groupe était également propriétaire de Bangla Tribune et de la revue littéraire Bengal Lights. L'éditeur du journal est Kazi Anis Ahmed."
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DhakaTribune"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dhaka-Tribune-1"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/356336144441710"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dhaka_Tribune"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঢাকা_ট্রিবিউন"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Dhaka_Tribune"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאקה_טריביון"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17064633"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dhaka_Tribune"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzsx1t"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageID",12924642
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageRevisionID",178981796
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_format"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditorial"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Awami"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Dhaka_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
