"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dofûgel"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Duuve"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Holubovití"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비둘기과"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Colúmbids"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kolombedoj"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പ്രാവുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მტრედისებრნი"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حمام"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güvercingiller"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Кăвакарчăн_йышшисем"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Kevok"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Category:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Bồ_câu"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Göyərçinlər"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Dúfur"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Галубіныя"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391079"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Περιστερίδες"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کبوتریان"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কলাম্বিডি"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Columbidae"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Golobi"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kalapati"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Голубові"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Golubovi"
"http://fr.dbpedia.org/resource/Catégorie:Columbidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Աղավնազգիներ"
