"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2000/01/rdf-schema#label","Drachentöter"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2000/01/rdf-schema#label","Драконоборец"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2000/01/rdf-schema#label","Dragonslayer"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2000/01/rdf-schema#label","Sauroctones"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2000/01/rdf-schema#label","Matadragones"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2000/01/rdf-schema#comment","Les sauroctones (du grec σαῦρος / saûros, « lézard » et κτόνος/ctonos, « tueur»; littéralement tueur de lézard) sont des personnes, souvent des saints locaux dans les premiers siècles du christianisme, ayant chassé, tué, soumis ou dompté des dragons, vouivres, et cocatrix."
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dragon-Slayer-3"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dragonslayers"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴンスレイヤー"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屠龍"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drachentöter"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Drakobijce"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragonslayer"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matadragones"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lohetapja"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/용살자"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365214"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85039282"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драконоборец"
"http://fr.dbpedia.org/resource/Sauroctones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0jf8"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageID",346199
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageRevisionID",187533807
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesmin_l'Ancien"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiron"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargeau"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartare_(mythologie)"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Moselle)"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocatrix"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Armel"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_sauroctone"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungen"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Vaucluse"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_de_Dol"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commanderie_Coulommiers_saint_Georges.jpg"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védisme"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Parnasse"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_des_animaux_dans_l'art_médiéval_occidental"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Périgueux"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Markov"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méen_(abbé)"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_du_Velay"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildas_le_Sage"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graoully"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sergent"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géry_de_Cambrai"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vritra"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Suliac"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabar_(région)"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deux_pendentif-amulettes_juifs_représentant_Salomon_en_saint_cavalier,_transperçant_de_sa_lance_la_démone_Lilith.jpg"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_(mythologie)"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice_humain"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_géants_du_Nord_de_la_France"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-Indo-Européens"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regin"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigor_de_Bayeux"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïa"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilère_de_Mende"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouhy"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_le_Scot"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_la_Londe-Rouvray"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulan-en-Yvelines"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorat_d'Arles"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énimie"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_syro-malankare"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Mesmin_de_Micy"
"http://fr.dbpedia.org/resource/Sauroctones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Lorenzo_(Haute-Corse)"
