"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Hôpital par pays"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospitals_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Больницы_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の医療機関"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نەخۆشخانەکان_بەپێی_وڵات"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Hospital_menurut_negara"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Spitale_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hospitales_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_হাসপাতাল"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:देशवार_अस्पताल"
