"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#label","Shelford Bidwell"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#label","Shelford Bidwell"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#comment","Shelford Bidwell (1848-1909), avocat, était un physicien et inventeur anglais, membre de la Royal Society et président de la Physical Society de Londres (1897-99). Auteur de Curiosities of Light and Sight, il est surtout connu pour son travail sur la « phototélégraphie » un précurseur du télécopieur."
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31880"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Shelford_Bidwell"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922298"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6803484A"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Shelford_Bidwell"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026hnqy"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shelford_Bidwell"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shelford_Bidwell"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/deathDate",1909-12-18
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageID",4968501
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageRevisionID",189325474
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1848"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1909"
"http://fr.dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_anglais"
