"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Salle de spectacle en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مکان‌های_هنرهای_نمایشی_در_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_الفنون_التمثيلية_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30679364"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Performing_arts_venues_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",14814870
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",191428959
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de spectacle en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_spectacle_en_Roumanie?oldid=191428959&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Roumanie"
