"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Justin Hamilton (cestista 1980)"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/2000/01/rdf-schema#label","جستين هاملتون (لاعب كرة سلة مواليد 1980)"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Justin Hamilton (ur. 1980)"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Justin Hamilton (baloncestista de 1980)"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Justin Hamilton (basket-ball, 1980)"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/2000/01/rdf-schema#label","جستين هاملتون"
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Justin Hamilton, né le 19 décembre 1980, à Sarasota, en Floride, est un joueur américain de basket-ball. Il évolue au poste de meneur."
"http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Justin__41"
